"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Deminger Ferenc"
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://dbpedia.org/ontology/wikiPageID",786304
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23588358
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csepel_Autógyár_Fürst_Sándor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deminger_Ferenc?oldid=23588358&ns=0"
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Deminger_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deminger_Ferenc"
"http://hu.wikipedia.org/wiki/Deminger_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deminger_Ferenc"
