"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Bramont","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Bramont","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Célé","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Célé","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Dourdou_de_Conques","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Dourdou_de_Conques","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Francia-középhegység","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Lot (folyó)"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnzb"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://dbpedia.org/ontology/wikiPageID",54463
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22648136
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O---0150"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://xmlns.com/foaf/0.1/name","Lot"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/hossz",484.7
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/kép","Cahors Pont Valentré.jpg"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Lot Cahors-nál"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/név","Lot"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/terület",11254
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cévennek"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/forrásszint",1272
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://hu.dbpedia.org/property/vízhozam",155
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://dbpedia.org/ontology/abstract","A Lot folyó Franciaország területén, a Garonne jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",155.0
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Garonne"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cévennek"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lot_(folyó)?oldid=22648136&ns=0"
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Lot_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Lède","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Lède","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Lémance","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Lémance","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Truyère","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Truyère","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.dbpedia.org/resource/Lot-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lot_(folyó)"
"http://hu.wikipedia.org/wiki/Lot_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lot_(folyó)"
