"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://www.w3.org/2000/01/rdf-schema#label","Arany Penna díj"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageID",972800
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23616059
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koznev.hu/cikk.php%3Frov=18&uid=34775"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160415221857/http:/infovilag.hu/hir-34521-az_osi_magyar_motivumok_enciklopediaja_k.html"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalmagazin.hu/kultura/kultura/24727-iden-kullos-imola-es-laza-dominika-kapta-a-tinta-konyvkiado-arany-penna-dijat"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/node/5095"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiruszportal.hu/site/%3Ff=&p=55&n=5372"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papiruszportal.hu/site/%3Ff=6&p=28&n=14422"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyv7.hu/magyar/menupontok/felso-menusor/folyoirat/az-osi-magyar-motivumok-enciklopediaja-horvath-agnes-kifestoiben"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://infovilag.hu/hir-27013-wacha_imre_kapta_tinta_arany_penna_dijat.html"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hir6.hu/cikk/51225/110218_racz_janos_kapta_a_tinta_arany_penna_dijat"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121031021725/http:/www.kultura.hu/main.php%3FfolderID=887"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalmijelen.hu/node/12883"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://prae.hu/prae/news.php%3Fmenu_id=5&aid=9623"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://tintakiado.hu"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140806224538/http:/www.tintakonyvek.hu/"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/events/991462767591399/"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://prae.hu/prae/news.php%3Faid=19327"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://hu.dbpedia.org/property/url","http://www.koznev.hu/cikk.php%3Frov=18&uid=34775"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://hu.dbpedia.org/property/url","http://infovilag.hu/hir-27013-wacha_imre_kapta_tinta_arany_penna_dijat.html"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://hu.dbpedia.org/property/url","http://www.papiruszportal.hu/site/%3Ff=&p=55&n=5372"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://hu.dbpedia.org/property/url","http://www.papiruszportal.hu/site/%3Ff=6&p=28&n=14422"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/abstract","Az Arany Penna díj a Tinta Könyvkiadó által 2000-ben alapított díj, amit a kiadó minden évben a legnívósabb kiadványa elkészítőjének ítél oda. 2000–2008 között Arany Toll díj néven adták át."
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany_Penna_díj?oldid=23616059&ns=0"
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://dbpedia.org/ontology/wikiPageLength",22014
"http://hu.dbpedia.org/resource/Arany_Penna_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany_Penna_díj"
"http://hu.wikipedia.org/wiki/Arany_Penna_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany_Penna_díj"
"http://hu.dbpedia.org/resource/Arany_penna_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arany_Penna_díj"
