"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgur","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Durumbúza"
"http://hu.dbpedia.org/resource/Durumbúza","http://www.w3.org/2000/01/rdf-schema#label","Durumbúza"
"http://hu.dbpedia.org/resource/Durumbúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Durumbúza","http://dbpedia.org/ontology/wikiPageID",1395385
"http://hu.dbpedia.org/resource/Durumbúza","http://dbpedia.org/ontology/wikiPageRevisionID",23456954
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/name","Durumbúza"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/binomial","Triticum durum"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/René_Louiche_Desfontaines"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Búza"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/species","T. durum"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/synonyms","* Kemény búza"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Durumbúza","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Durumbúza","http://dbpedia.org/ontology/abstract","A durumbúza, más néven kemény(szemű) búza (Triticum durum) ma már széles körben termesztett nemesített búzafaj. Ez egy mesterségesen, háziasításokkal és szelekciókkal kifejlesztett faj melynek ősét a Közel-Keleten és Közép-Európában termesztették i. e. 7000 körül. Kalásza olyan mint a tönkebúzáé (Triticum dicoccum). A durum latin eredetű szó, jelentése kemény. A búzafajok közül ennek a fajnak a legkeményebbek a szemei. A név arra utal, hogy a magfehérje igen ellenálló, ezért nehezen őrölhető. Ez a tulajdonság igen kedvező búzadara gyártása esetén, és nehezítő tényező más búzafajokhoz képest, lisztté őrléskor. Dacára annak, hogy magas a fehérje tartalma, a durumbúza tésztájában a gluténhálózat gyengébb, mint más fajtáknál. A durumbúza 27%-a kivonható nedves glutén. Ez mintegy 3%-kal magasabb, mint más közönséges búza esetén (T. aestivum L.)."
"http://hu.dbpedia.org/resource/Durumbúza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durumbúza?oldid=23456954&ns=0"
"http://hu.dbpedia.org/resource/Durumbúza","http://dbpedia.org/ontology/wikiPageLength",7838
"http://hu.dbpedia.org/resource/Durumbúza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durumbúza"
"http://hu.wikipedia.org/wiki/Durumbúza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durumbúza"
"http://hu.dbpedia.org/resource/Triticum_durum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Durumbúza"
