"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://www.w3.org/2000/01/rdf-schema#label","Égkék császárlégykapó"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypothymis"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://dbpedia.org/ontology/wikiPageID",1642990
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22392133
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Hypothymis-coelestis%7Ctitle="
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Hypothymis+coelestis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi5-KX51qXjAhUyAxAIHbyXCrYQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/name","Égkék császárlégykapó"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/binomial","Hypothymis coelestis"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/binomialAuthority","Tweeddale, 1877"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/genus","Hypothymis"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://hu.dbpedia.org/property/species","H. coelestis"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://dbpedia.org/ontology/abstract","Az égkék császárlégykapó (Hypothymis coelestis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égkék_császárlégykapó?oldid=22392133&ns=0"
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://dbpedia.org/ontology/wikiPageLength",2975
"http://hu.dbpedia.org/resource/Égkék_császárlégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égkék_császárlégykapó"
"http://hu.dbpedia.org/resource/Hypothymis_coelestis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Égkék_császárlégykapó"
"http://hu.wikipedia.org/wiki/Égkék_császárlégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égkék_császárlégykapó"
