"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://www.w3.org/2000/01/rdf-schema#label","Argentin tangó (kislemez)"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganxsta_Zolee_és_a_Kartel-kislemezek"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://dbpedia.org/ontology/wikiPageID",1545715
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://dbpedia.org/ontology/wikiPageRevisionID",22029440
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/albumon","Helldorado"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Jégre_teszlek"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/cím","Argentin tangó"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ganxsta_Zolee_és_a_Kartel"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Ganxsta_Zolee"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Boom_a_fejbe!"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/felvételek","G.O.L.E.M Stúdió"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/felvételek","Tom-Tom Stúdió"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/formátum","MC Maxi"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/formátum","(EPC 489930 2)"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/formátum","(EPC 489930 4)"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/hossz","320.0"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/jelenlegi","Argentin tangó"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/következő","Blow-Feld Vs. O.J. Bond & A Való Világ"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/producer","Pierrot"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ganxsta_rap"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Argentin_tangó_(kislemez)","http://hu.dbpedia.org/property/típus",""
