"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://www.w3.org/2000/01/rdf-schema#label","Elnöki trófea"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xwm"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://dbpedia.org/ontology/wikiPageID",429139
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://dbpedia.org/ontology/wikiPageRevisionID",23890559
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=24945"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://dbpedia.org/ontology/abstract","Az Elnöki trófeát a National Hockey League-ben az alapszakasz során legtöbb pontot szerző csapat kapja meg. Ha több csapat között holtverseny alakul ki (ugyanannyi ponttal zárják az alapszakaszt), akkor az a klub kapja, amelyik a legtöbb győzelmet aratta. A nyertes csapat 350 000 dollár jutalmat is kap a trófea mellé. A díjat 1985-ben adták át először."
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elnöki_trófea?oldid=23890559&ns=0"
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://dbpedia.org/ontology/wikiPageLength",5721
"http://hu.dbpedia.org/resource/Elnöki_trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elnöki_trófea"
"http://hu.wikipedia.org/wiki/Elnöki_trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elnöki_trófea"
"http://hu.dbpedia.org/resource/Elnöki-trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elnöki_trófea"
"http://hu.dbpedia.org/resource/President_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elnöki_trófea"
"http://hu.dbpedia.org/resource/Presidents'_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elnöki_trófea"
