"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/2000/01/rdf-schema#label","Heathen"
"http://hu.dbpedia.org/resource/Heathen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Heathen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Heathen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Heathen","http://dbpedia.org/ontology/wikiPageID",1486341
"http://hu.dbpedia.org/resource/Heathen","http://dbpedia.org/ontology/wikiPageRevisionID",23289525
"http://hu.dbpedia.org/resource/Heathen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324223832/http:/rockerek.hu/zenekarok/heathen"
"http://hu.dbpedia.org/resource/Heathen","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.blabbermouth.net/news/heathen-in-pre-production-for-first-album-in-a-decade/"
"http://hu.dbpedia.org/resource/Heathen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Heathen/378"
"http://hu.dbpedia.org/resource/Heathen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/heathen-mn0000951336"
"http://hu.dbpedia.org/resource/Heathen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heathen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Heathen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heathen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heathen","http://hu.dbpedia.org/property/együttesNeve","Heathen"
"http://hu.dbpedia.org/resource/Heathen","http://dbpedia.org/ontology/abstract","A Heathen amerikai thrash metal/speed/ progresszív metal együttes. 1984-ben alakultak San Franciscóban. Első nagylemezüket 1987-ben jelentették meg. Lemezeiket a Combat Records, Roadrunner Records, Nuclear Blast illetve Mascot Records kiadók dobják piacra. Az együttes 2019-ben stúdióba vonult és új albumon dolgozik. 2020-ban meg is jelentetik az albumot, Empire of the Blind címmel."
"http://hu.dbpedia.org/resource/Heathen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heathen?oldid=23289525&ns=0"
"http://hu.dbpedia.org/resource/Heathen","http://dbpedia.org/ontology/wikiPageLength",2350
"http://hu.dbpedia.org/resource/Heathen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heathen"
"http://hu.dbpedia.org/resource/Lee_Altus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Heathen"
"http://hu.dbpedia.org/resource/Paul_Baloff","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Heathen"
"http://hu.wikipedia.org/wiki/Heathen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heathen"
