"subject","predicate","object"
"http://hu.dbpedia.org/resource/13_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/144_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/1597_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/1_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/21_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok","http://dbpedia.org/ontology/wikiPageID",963909
"http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok","http://dbpedia.org/ontology/wikiPageRevisionID",12474526
"http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fibonacci-számok?oldid=12474526&ns=10"
"http://hu.dbpedia.org/resource/34_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/377_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/55_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/610_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/89_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/987_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
"http://hu.dbpedia.org/resource/233_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fibonacci-számok"
