"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/2000/01/rdf-schema#label","The Rising Tied"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nqkr"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/wikiPageID",508903
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/wikiPageRevisionID",23864375
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugo.com/channels/music/article.asp%3FarticleID=17225"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:nx2m962oaep8"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortminor.com"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okayplayer.com/reviews/index.php/weblog/more/the_rising_tied/"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicforamerica.org/node/98758"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205184420/http:/rap.about.com/od/albumreviews/fr/TheRisingTied.htm"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/cím","The Rising Tied"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fort_Minor"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/előadóKronológia","Fort Minor"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/felvételek","The Stockroom"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/felvételek","NRG Studios"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/hossz",61
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/jelenlegi","The Rising Tied"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Machine_Shop_Recordings"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Where'd_You_Go"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Remember_the_Name"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Believe_Me"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Petrified"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kislemez1dátum",2005
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kislemez2dátum",2005
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kritikák","* About.com  link
* Allmusic  link
* Music For America link
* Okayplayer  link
* UGO.com – B link"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/megjelent","--11-22"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mike_Shinoda"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Shawn_Carter"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternative_Rap"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kislemez3dátum","--11-15"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://hu.dbpedia.org/property/kislemez4dátum",2006
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/abstract","A The Rising Tied a Fort Minor debütáló albuma. 2005. november 22-én adta ki a ."
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/review","http://www.ugo.com/channels/music/article.asp%3FarticleID=17225"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:nx2m962oaep8"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/review","http://www.okayplayer.com/reviews/index.php/weblog/more/the_rising_tied/"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/review","https://web.archive.org/web/20120205184420/http://rap.about.com/od/albumreviews/fr/TheRisingTied.htm"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/review","http://www.musicforamerica.org/node/98758"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/title","The Rising Tied"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Fort_Minor"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternative_Rap"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shawn_Carter"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mike_Shinoda"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Machine_Shop_Recordings"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Rising_Tied?oldid=23864375&ns=0"
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://dbpedia.org/ontology/wikiPageLength",3624
"http://hu.dbpedia.org/resource/The_Rising_Tied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Rising_Tied"
"http://hu.wikipedia.org/wiki/The_Rising_Tied","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Rising_Tied"
