"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjúsági_Magazin","http://hu.dbpedia.org/property/munkatársak","http://hu.dbpedia.org/resource/Urbán_Tamás"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Urbán Tamás"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://dbpedia.org/ontology/wikiPageID",689697
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22349936
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fotoklikk.eu/urban-tamas/"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://muosz.hu/hirek/muosz-kozelet/2019/03/14/atadtak-a-muosz-eletmudijait-es-szakmai-elismereseit/"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160515073015/http:/urbantamas.hu/"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/fortepan/2015/07/13/urban_tamas_fotoriporter/"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/urban_tamas"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=https%3A%2F%2Fmuosz.hu%2Fhirek%2Fmuosz-kozelet%2F2019%2F03%2F14%2Fatadtak-a-muosz-eletmudijait-es-szakmai-elismereseit%2F"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.osaarchivum.org/index.php%3Foption=com_content&view=article&id=205&Itemid=235&lang=hu"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/gyermekei","Orsolya"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Urbán_Ádám"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/házastárs","Szél Jutka"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/kép","Tamás Urbán.jpg"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/képaláírás","Urbán Ádám felvétele"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/név","Urbán Tamás"
"http://hu.dbpedia.org/resource/Urbán_Tamás","http://hu.dbpedia.org/property/születésiDátum",1945
