"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Heti (vezír)"
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://dbpedia.org/ontology/wikiPageID",1581236
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",22224627
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://dbpedia.org/ontology/abstract","Heti (ẖtỉỉ) ókori egyiptomi vezír volt a XII. dinasztia idején, III. Amenemhat uralkodása alatt, i. e. 1800 körül. Egy, a 29. uralkodási évre datált papirusztöredékről ismert. Ő az egyetlen vezír, aki teljes bizonyossággal III. Amenemhat uralkodására datálható. A vezírekről szóló ben, amely számos újbirodalmi sírban megtalálható, említenek egy híres, Heti nevű vezírt, akiről ezt írják: „szegénnyé tette saját embereit mások javáért”. Lehetséges, hogy itt erről a Hetiről van szó."
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heti_(vezír)?oldid=22224627&ns=0"
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://dbpedia.org/ontology/wikiPageLength",1133
"http://hu.dbpedia.org/resource/Heti_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heti_(vezír)"
"http://hu.wikipedia.org/wiki/Heti_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heti_(vezír)"
