"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTZ–2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Minszki_Traktorgyár"
"http://hu.dbpedia.org/resource/MTZ–2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Minszki_Traktorgyár"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/2000/01/rdf-schema#label","Minszki Traktorgyár"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z0bj"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_gazdasága"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://dbpedia.org/ontology/wikiPageID",517079
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://dbpedia.org/ontology/wikiPageRevisionID",23905524
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://dbpedia.org/ontology/abstract","A Minszki Traktorgyár, rövidítve MTZ (belaruszul: Мінскі трактарны завод [Minszki traktarni zavod], oroszul: Минский тракторный завод [Minszkij traktornij zavod]), teljes nevén Minszki Traktorgyártó Termelési Egyesülés Fehéroroszországban működő gépgyártó vállalat, mely elsősorban mezőgazdasági vontatókat gyárt. Központja Minszkben található. A vállalatot 1946. május 29-én alapították. Az első modellje az MTZ–2 volt, melyet 1953. október 14-től gyártottak. A vállalat 2005-ben közel 20 000 embert foglalkoztatott. Az üzem 62 féle modellt gyártott. A legfőbb terméke a négykerék-meghajtású MTZ traktor, amelyet Belarus néven forgalmaz. 1995-re a vállalat 3 000 000 traktort gyártott le. 1999-ben a FÁK traktorgyártásának 58%-át állította elő. Több éven keresztül az üzem 8–10%-os részesedéssel rendelkezett a világ traktorgyártásából. 2000 óta gyárt exportra az Európai Unió számára. A Szovjetunió fennállása alatti tevékenységéért Lenin-rend és Októberi forradalom-rend kitüntetésben részesült."
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minszki_Traktorgyár?oldid=23905524&ns=0"
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Minszki_Traktorgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minszki_Traktorgyár"
"http://hu.dbpedia.org/resource/Belarus_traktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minszki_Traktorgyár"
"http://hu.dbpedia.org/resource/MTZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minszki_Traktorgyár"
"http://hu.dbpedia.org/resource/Menszki_traktarni_zavod","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minszki_Traktorgyár"
"http://hu.dbpedia.org/resource/Minsk_Tractor_Works","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minszki_Traktorgyár"
"http://hu.wikipedia.org/wiki/Minszki_Traktorgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minszki_Traktorgyár"
