"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi törpegém"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4pvx"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölömbikaformák"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_kihalt_madarai"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://dbpedia.org/ontology/wikiPageID",798744
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://dbpedia.org/ontology/wikiPageRevisionID",20667917
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.tepapa.govt.nz/objectdetails.aspx%3Foid=515234&coltype=birds&regno=or.000644"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-BulBird-t1-g1-t2-body-d51.html"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/name","Új-zélandi törpegém"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/wikicommonscat","Ixobrychus novaezelandiae"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/wikispecies","Ixobrychus novaezelandiae"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/binomial","Ixobrychus novaezelandiae"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/genus","Ixobrychus"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/genusAuthority","Billberg, 1828"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/species","I. novaezelandiae"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bölömbikaformák"
"http://hu.dbpedia.org/resource/Új-zélandi_törpegém","http://dbpedia.org/ontology/abstract","Az új-zélandi törpegém vagy maori néven kaoriki (Ixobrychus novaezelandiae) a madarak (Aves) osztályának gödényalakúak (Pelecaniformes) rendjébe, ezen belül a gémfélék (Ardeidae) családjába és a bölömbikaformák (Botaurinae) alcsaládjába tartozó kihalt faj."
