"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pettyes_paka"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://www.w3.org/2000/01/rdf-schema#label","Pettyes paka"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_20"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakafélék"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
