"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Déli-sark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Viktória-föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Zagore-tengerpart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata","http://dbpedia.org/ontology/wikiPageID",705991
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",10276845
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Domborzat_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_domborzata?oldid=10276845&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_domborzata"
