"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/2000/01/rdf-schema#label","Sztészikhorosz"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kardalköltők"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://dbpedia.org/ontology/wikiPageID",581788
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://dbpedia.org/ontology/wikiPageRevisionID",23358267
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://dbpedia.org/ontology/abstract","Sztészikhorosz (ógörögül Στησίχορος), (Lokrisz, i. e. 640 – i. e. 549) görög költő. A későbbi görögök a Kilenc Lírai Költő közé sorolták. A görögországi Lokriszban született, élete nagy részét a szicíliai Himeraiban töltötte. Phalarisz tirannusz (565–549) ellen volt, emiatt menekülnie kellett. Élete hátralévő részét bujdosóként Katanban (ma Catania) töltötte, ott is halt meg. Termékeny és sokoldalú költő volt, formai eredetisége kiemelkedő. Lírai elbeszélőként jellemezhető. A görög költészetet közvetítette Itália népeihez. Kiemelkedő műve az Iliupersis, melyben a trójai hősmondát dolgozza fel. Forma tekintetében ő volt a dór líra alapítója, a hősi karének atyja."
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztészikhorosz?oldid=23358267&ns=0"
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Sztészikhorosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztészikhorosz"
"http://hu.dbpedia.org/resource/Szteszikórusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztészikhorosz"
"http://hu.wikipedia.org/wiki/Sztészikhorosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztészikhorosz"
