"subject","predicate","object"
"http://hu.dbpedia.org/resource/948_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/948_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/948_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/948_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/948_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/948_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/948_Jucunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/948_Jucunda","http://www.w3.org/2000/01/rdf-schema#label","948 Jucunda"
"http://hu.dbpedia.org/resource/948_Jucunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mb0q"
"http://hu.dbpedia.org/resource/948_Jucunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/948_Jucunda","http://dbpedia.org/ontology/wikiPageID",526770
"http://hu.dbpedia.org/resource/948_Jucunda","http://dbpedia.org/ontology/wikiPageRevisionID",23736503
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/altNevek",1921
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/aphélium",526992653
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/felfedezésIdeje",1921
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/felszállóCsomó",357.153
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/félNagytengely",453453511
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/948_Jucunda","http://hu.dbpedia.org/property/inklináció",8.657
