"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_grizzly_birodalma","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Bob_Thornton"
"http://hu.dbpedia.org/resource/A_válságstáb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Bob_Thornton"
"http://hu.dbpedia.org/resource/Angelina_Jolie","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Billy_Bob_Thornton"
"http://hu.dbpedia.org/resource/Angelina_Jolie","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Billy_Bob_Thornton"
"http://hu.dbpedia.org/resource/Anyámon_a_tanárom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Bob_Thornton"
"http://hu.dbpedia.org/resource/Armageddon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Bob_Thornton"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/2000/01/rdf-schema#label","Billy Bob Thornton"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fh9"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/wikiPageID",471717
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/wikiPageRevisionID",23550252
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billybobmusic.com/"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190704112548/http:/meandbillybob.com/"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billybobmusic.com"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219003651/http:/www.alamosentry.com/alamo-news/interview-with-billy-bob-thornton%23more-29"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190813015055/https:/www.theboxmasters.com/"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efilmcritic.com/feature.php%3Ffeature=2073"
"http://hu.dbpedia.org/resource/Billy_Bob_Thornton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chriscomerradio.com/bb_thornton/thornton9-27-05.htm"
