"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lauren_Beukes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageID",971571
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők","http://dbpedia.org/ontology/wikiPageRevisionID",18077910
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_sci-fi-szerzők?oldid=18077910&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi_szerzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi_szerzők","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sci-fi-szerzők"
