"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Ingolstadt–Treuchtlingen-vasútvonal"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dp31"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingolstadt"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",872815
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23101399
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/bombardier-emeletes-vonatok-a-db-nek-130911"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/5501.html"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Dollnstein Hp.jpg"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/deKbs",990
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/länge",55.8
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/streckennr",5501
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","(Ingolstadt–Treuchtlingen)"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://dbpedia.org/ontology/abstract","Az Ingolstadt–Treuchtlingen-vasútvonal egy normál nyomtávolságú, kétvágányú 15 kV, 16,7 Hz-cel villamosított vasútvonal Németországban Ingolstadt és Treuchtlingen között. A vasútvonal hossza 55,8 km, engedélyezett legnagyobb sebesség 160 km/h. A teljes vonalon jelentős a teherforgalom, tovább nemzetközi, távolsági és regionális vonatok közlekednek rajta."
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingolstadt–Treuchtlingen-vasútvonal?oldid=23101399&ns=0"
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4619
"http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingolstadt–Treuchtlingen-vasútvonal"
"http://hu.dbpedia.org/resource/Ingolstadt-Treuchtlingen-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal"
"http://hu.wikipedia.org/wiki/Ingolstadt–Treuchtlingen-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingolstadt–Treuchtlingen-vasútvonal"
