"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://www.w3.org/2000/01/rdf-schema#label","Raymond Keruzoré"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Châteauneuf-du-Faou"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rennes_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Lavallois_labdarúgói"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Brest_labdarúgói"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brest_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://dbpedia.org/ontology/wikiPageID",1285767
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://dbpedia.org/ontology/wikiPageRevisionID",22477365
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/raymond-keruzore/"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Stade_Rennais_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Lavallois"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_de_Marseille"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Brestois_29"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tours_FC"
"http://hu.dbpedia.org/resource/Raymond_Keruzoré","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Stade_Brestois_29"
