"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Imrényi Tibor"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://dbpedia.org/ontology/wikiPageID",1593876
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22483556
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungary.orthodoxia.org/prot-imrenyi-tibor-ortodox-lelkesz/"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://dbpedia.org/ontology/abstract","Dr. Imrényi Tibor (Budapest, 1945. április 7. – ) ortodox pap, teológus és vallástudós, egyházi író."
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imrényi_Tibor?oldid=22483556&ns=0"
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://dbpedia.org/ontology/wikiPageLength",1631
"http://hu.dbpedia.org/resource/Imrényi_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imrényi_Tibor"
"http://hu.wikipedia.org/wiki/Imrényi_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imrényi_Tibor"
