"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/2000/01/rdf-schema#label","Balogh Erika"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc305t"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://dbpedia.org/ontology/wikiPageID",489558
"http://hu.dbpedia.org/resource/Balogh_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",23708922
"http://hu.dbpedia.org/resource/Balogh_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/130.html"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324053706/http:/www.miep.hu/fuggetlenseg/2007/december/07/11.htm"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8KpJ6UpJ1sg"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://balogherika.uw.hu"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://xmlns.com/foaf/0.1/name","Balogh Erika"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1981-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balogh_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
