"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://www.w3.org/2000/01/rdf-schema#label","Hawthornden-díj"
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073n40"
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://dbpedia.org/ontology/wikiPageID",1071
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23594616
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105055204/https:/sites.google.com/a/unca.edu/moseley/"
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetimes.co.uk/tto/life/courtsocial/article3479804.ece"
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://dbpedia.org/ontology/abstract","A Hawthornden-díj Alice Warrender által alapított angol irodalmi díj. Az általa kijelölt bizottság ítéli oda 1919 óta évente (ezzel az egyik legpatinásabb angol irodalmi díj), kb. 10 000 angol font értékben, ezüstérem kíséretében. A díj „a legfantáziadúsabb írásmű” jutalmazását szolgálja („best work of imaginative literature”), de műfaji kötöttségek nélkül – regények és lírai alkotások mellett jutalmazták már drámák, önéletrajzok, útinaplók szerzőit is e díjjal, különösen a fiatalabb korosztályokat."
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hawthornden-díj?oldid=23594616&ns=0"
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://dbpedia.org/ontology/wikiPageLength",5408
"http://hu.dbpedia.org/resource/Hawthornden-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hawthornden-díj"
"http://hu.wikipedia.org/wiki/Hawthornden-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hawthornden-díj"
