"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://www.w3.org/2000/01/rdf-schema#label","Függetlenség napja (Bissau-Guinea)"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_szeptemberben"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://dbpedia.org/ontology/wikiPageID",1305994
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://dbpedia.org/ontology/wikiPageRevisionID",20254848
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aglobalworld.com/holidays-around-the-world/guinea-bissau-independence-day/%7Ctitle=Guinea-Bissau"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeanddate.com/holidays/guinea-bissau/independence-day%7Ctitle=Independence"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://dbpedia.org/ontology/abstract","A függetlenség napja nemzeti ünnep Bissau-Guineában. Minden évben szeptember 24-én ünneplik, annak emlékére, hogy az ország 1973. szeptember 24-én kiáltotta ki függetlenségét Portugáliától."
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függetlenség_napja_(Bissau-Guinea)?oldid=20254848&ns=0"
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függetlenség_napja_(Bissau-Guinea)"
"http://hu.wikipedia.org/wiki/Függetlenség_napja_(Bissau-Guinea)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függetlenség_napja_(Bissau-Guinea)"
