"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkiáltójel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb2"
"http://hu.dbpedia.org/resource/Sablon:Gomb2","http://dbpedia.org/ontology/wikiPageID",647382
"http://hu.dbpedia.org/resource/Sablon:Gomb2","http://dbpedia.org/ontology/wikiPageRevisionID",8444288
"http://hu.dbpedia.org/resource/Sablon:Gomb2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Gomb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Gomb2?oldid=8444288&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Billentyű/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb2"
"http://hu.dbpedia.org/resource/Sablon:Gomb2/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb2"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb2"
"http://hu.dbpedia.org/resource/Sablon:Mintagomb/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb2"
"http://hu.dbpedia.org/resource/Sablon:Tipp-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb2"
"http://hu.dbpedia.org/resource/Sablon:Tipp-ékezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomb2"
