"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Alien_Lanes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Exile_in_Guyville","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Exile_in_Guyville","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Lee_Ranaldo","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Lee_Ranaldo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Music_Has_the_Right_to_Children","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Now_I_Got_Worry","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Our_Aim_Is_to_Satisfy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Our_Aim_Is_to_Satisfy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Slanted_and_Enchanted","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Slanted_and_Enchanted","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Sonic_Youth","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/The_Infotainment_Scan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/The_Infotainment_Scan","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Thurston_Moore","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Thurston_Moore","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Matador_Records"
