"subject","predicate","object"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/2000/01/rdf-schema#label","5289 Niemela"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7nqp"
"http://hu.dbpedia.org/resource/5289_Niemela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5289_Niemela","http://dbpedia.org/ontology/wikiPageID",563310
"http://hu.dbpedia.org/resource/5289_Niemela","http://dbpedia.org/ontology/wikiPageRevisionID",13253564
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/aphélium",487109187
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/excentricitás",0.081
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/felszállóCsomó",190.105
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/félNagytengely",450577447
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/inklináció",10.381
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/közepesAnomália",227.84
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/név",5289
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/perihélium",414045707
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/perihéliumSzöge",115.317
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/periódus",1909.26
"http://hu.dbpedia.org/resource/5289_Niemela","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/5289_Niemela","http://dbpedia.org/ontology/abstract","Az 5289 Niemela (ideiglenes jelöléssel 1990 KG2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. május 28-án."
"http://hu.dbpedia.org/resource/5289_Niemela","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5289_Niemela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5289_Niemela?oldid=13253564&ns=0"
"http://hu.dbpedia.org/resource/5289_Niemela","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/5289_Niemela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5289_Niemela"
"http://hu.wikipedia.org/wiki/5289_Niemela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5289_Niemela"
