"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róbert_Pobožný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://www.w3.org/2000/01/rdf-schema#label","Rozsnyói apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageID",1601665
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageRevisionID",22011688
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyói_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Rozsnyói apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Rozsnyói_apostoli_adminisztrátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rozsnyói_apostoli_adminisztrátorok?oldid=22011688&ns=14"
