"subject","predicate","object"
"http://hu.dbpedia.org/resource/JQuery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/JQuery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/JQuery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/JQuery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/JQuery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JQuery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/JQuery","http://www.w3.org/2000/01/rdf-schema#label","JQuery"
"http://hu.dbpedia.org/resource/JQuery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268gyp"
"http://hu.dbpedia.org/resource/JQuery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/JQuery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript_könyvtárak"
"http://hu.dbpedia.org/resource/JQuery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageID",516327
"http://hu.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageRevisionID",23566950
"http://hu.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100117190835/http:/blog.jquery.com/2010/01/14/jquery-14-released/"
"http://hu.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.jquery.com/2012/08/09/jquery-1-8-released/"
"http://hu.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.jquery.com/2013/01/15/jquery-1-9-final-jquery-2-0-beta-migrate-final-released/"
"http://hu.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.jquery.com/2013/04/18/jquery-2-0-released/"
"http://hu.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.jquery.com/2011/05/03/jquery-16-released/"
"http://hu.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.jquery.com/2011/11/03/jquery-1-7-released/"
"http://hu.dbpedia.org/resource/JQuery","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.jquery.com/2009/01/14/jquery-13-and-the-jquery-foundation/"
