"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Miksa_Ferenc_főherceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/I._Frigyes_porosz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/I._Kelemen_Ágost_kölni_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/II._Károly_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/II._Miksa_Emánuel_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/III._Albert_brandenburgi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/III._Miksa_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/János_Fülöp_mainzi_érsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/József_Kelemen_kölni_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Szászország_választófejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://www.w3.org/2000/01/rdf-schema#label","Választófejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://dbpedia.org/ontology/wikiPageID",204437
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://dbpedia.org/ontology/wikiPageRevisionID",13319942
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://www.w3.org/2004/02/skos/core#prefLabel","Választófejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Választófejedelmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Választófejedelmek?oldid=13319942&ns=14"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/Miksa_Henrik_kölni_hercegérsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/V._Frigyes_pfalzi_választófejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/VII._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Brandenburg_választófejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_választófejedelmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választófejedelmek"
