"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Croce"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037c7x"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://dbpedia.org/ontology/wikiPageID",99072
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://dbpedia.org/ontology/wikiPageRevisionID",23236168
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7899/"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7879/"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160510071846/http:/mtdaportal.extra.hu/books_kulf/croce_benedetto_tortenelem_es_szabadsag.pdf"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://hu.dbpedia.org/property/kép","B.Croce.jpg"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://hu.dbpedia.org/property/képaláírás","Benedetto Croce"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://dbpedia.org/ontology/abstract","Benedetto Croce (kiejtése [beneˈdetto ˈkrɔːʧe], Pescasseroli, 1866. február 25. – Nápoly, 1952. november 20.) olasz idealista, eszmeileg Hegelhez közel álló filozófus, történész, politikus, irodalomkritikus és író, a 19. századi olasz liberalizmus és újidealizmus fő ideológusa."
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedetto_Croce?oldid=23236168&ns=0"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://dbpedia.org/ontology/wikiPageLength",6098
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedetto_Croce"
"http://hu.wikipedia.org/wiki/Benedetto_Croce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedetto_Croce"
