"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higany-nitrid","http://www.w3.org/2000/01/rdf-schema#label","Higany-nitrid"
"http://hu.dbpedia.org/resource/Higany-nitrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7l4m4"
"http://hu.dbpedia.org/resource/Higany-nitrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_higanyvegyületek"
"http://hu.dbpedia.org/resource/Higany-nitrid","http://dbpedia.org/ontology/wikiPageID",998111
"http://hu.dbpedia.org/resource/Higany-nitrid","http://dbpedia.org/ontology/wikiPageRevisionID",19868818
"http://hu.dbpedia.org/resource/Higany-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Higany-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Higany-nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Higany-nitrid","http://dbpedia.org/ontology/abstract","A higany-nitrid azon vegyületek összefoglaló neve, melyekben higany kation és nitrido anion található. A biner higany-nitridek, pl. a sztöchiometrikus Hg3N2, kevéssé jellemzett, normál körülmények között a kondenzált fázisban valószínűleg instabil vegyületek. A higany egyik nitridjének összetétele [Hg2N](NO3). E vöröses szilárd anyag térhálós szerkezetű, melyben az NHg4 tetraédereket nitrát ligandumok kötik össze."
"http://hu.dbpedia.org/resource/Higany-nitrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Higany-nitrid?oldid=19868818&ns=0"
"http://hu.dbpedia.org/resource/Higany-nitrid","http://dbpedia.org/ontology/wikiPageLength",1070
"http://hu.dbpedia.org/resource/Higany-nitrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Higany-nitrid"
"http://hu.wikipedia.org/wiki/Higany-nitrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Higany-nitrid"
