"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abonyi_Sándor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szövettan"
"http://hu.dbpedia.org/resource/Abonyi_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szövettan"
"http://hu.dbpedia.org/resource/Huzella_Tivadar","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szövettan"
"http://hu.dbpedia.org/resource/Huzella_Tivadar","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szövettan"
"http://hu.dbpedia.org/resource/Klug_Nándor","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Szövettan"
"http://hu.dbpedia.org/resource/Szél_Ágoston","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szövettan"
"http://hu.dbpedia.org/resource/Szél_Ágoston","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Szövettan"
"http://hu.dbpedia.org/resource/Szövettan","http://www.w3.org/2000/01/rdf-schema#label","Szövettan"
"http://hu.dbpedia.org/resource/Szövettan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövettan"
"http://hu.dbpedia.org/resource/Szövettan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Szövettan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Szövettan","http://dbpedia.org/ontology/wikiPageID",1499407
"http://hu.dbpedia.org/resource/Szövettan","http://dbpedia.org/ontology/wikiPageRevisionID",22472417
"http://hu.dbpedia.org/resource/Szövettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.histalim.com/produit/trimming-inclusion-dun-bloc-en-oct/"
"http://hu.dbpedia.org/resource/Szövettan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihcworld.com/_protocols/special_stains/h&e_ellis.htm"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/aut","Michael H. Ross"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/cím","Szövettan: A szöveg és Atlas"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/hely","Hagerstown, MD"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/kiadó","Lippincott Williams & Wilkins"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/szerző","Wojciech Pawlina"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/url","http://store.histalim.com/produit/trimming-inclusion-dun-bloc-en-oct/"
"http://hu.dbpedia.org/resource/Szövettan","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Szövettan","http://dbpedia.org/ontology/abstract","A szövettan vagy hisztológia, a növények és állatok sejtjeinek és szöveteinek mikroszkopikus anatómiájának (mikroanatómiájának) tanulmányozása. Általában a sejtek és szövetek fénymikroszkóppal vagy elektronmikroszkóppal történő vizsgálatát jelenti. A mintadarabból egy vékony metszetet vágnak ún. mikrotommal és festés(színezés) után a mikroszkóp tárgylemezére helyezik. Szövettani vizsgálatok végezhetők szövettenyészet alkalmazásával, amikor élő emberi vagy állati sejteket izolálnak és mesterséges környezetben tartanak különböző kutatási projektekhez. A mikroszkopikus struktúrák megfigyelhetőségét illetve azok azonosításának lehetőségét gyakran szövettani festés alkalmazásával javítják. A szövettan a biológia és az orvostudomány egyik fontos eszköze. A beteg szövetek mikroszkópos vizsgálata fontos az anatómiai kórtanban, mivel a rák és egyéb betegségek pontos diagnózisa általában kórszövettani vizsgálatot igényel. Képzett orvosok, gyakran engedéllyel rendelkező patológusok, azok akik kórszövettani vizsgálatot végeznek és diagnosztikai információkat szolgáltatnak megfigyeléseik alapján. A vizsgálathoz szükséges preparátumokat, metszeteket szövettani technikusok, szövettani technológusok, kutató orvosok, orvosi laboratóriumi szakemberek vagy orvosbiológusok és egyéb biomedikai tudományt kiszolgáló dolgozók készítik. A szakmai területüket szövettani technológiának (histotechnology) nevezik."
