"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Svédország közigazgatása"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118hwlc"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_közigazgatása"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://dbpedia.org/ontology/wikiPageID",322986
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",22845148
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530010526/http:/www.skl.se/"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sweden.gov.se/content/1/c6/02/95/35/ca584fee.pdf"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_közigazgatás"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://dbpedia.org/ontology/abstract","Svédország területe 21 megyére és 290 községre oszlik. A közszolgáltatások jelentős részét a helyi és regionális szint nyújtja, ami ezeknek a szinteknek a széles körű autonómiájával párosul, többek között adókivetési joguk van. Az önkormányzatok feladatai részben a helyi önkormányzatokról szóló törvényben, részben ágazati törvényekben (például szociális ellátásokról szóló törvény, tervezési és építési törvény, oktatási törvény, egészségügyi törvény) vannak lefektetve. Az önkormányzatok adót vethetnek ki feladataik finanszírozására. A helyi adók típusúak, és átlagos mértékük 30%, melyből 20% a községekhez, 10% a megyékhez kerül. Az az állami folynak be. Mivel a jövedelmi különbségek jelentősek az országban, az állam egy adókiegyenlítési rendszert alkalmaz, amely az adóbevételek és a kiadások függvényében újraosztja az önkormányzatok között a helyi adóbevételeket. Az adókon felül általános (lakosságszám alapú) és céltámogatásokat nyújt az állam az önkormányzatoknak."
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_közigazgatása?oldid=22845148&ns=0"
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",12082
"http://hu.dbpedia.org/resource/Svédország_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_közigazgatása"
"http://hu.wikipedia.org/wiki/Svédország_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_közigazgatása"
