"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://www.w3.org/2000/01/rdf-schema#label","Alaotra-tavi bambuszmaki"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_grn"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makifélék"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://dbpedia.org/ontology/wikiPageID",753676
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://dbpedia.org/ontology/wikiPageRevisionID",22498340
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529013914/http:/www.arkive.org/alaotran-gentle-lemur/hapalemur-alaotrensis/info.html"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mwc-info.net/"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/name","Alaotra-tavi bambuszmaki"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Makifélék"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/wikicommonscat","Hapalemur alaotrensis"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/wikispecies","Hapalemur alaotrensis"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/binomial","Hapalemur alaotrensis"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/genus","Hapalemur"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/species","H. alaotrensis"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Alaotra-tavi_bambuszmaki","http://dbpedia.org/ontology/abstract","Az Alaotra-tavi bambuszmaki (Hapalemur alaotrensis) nem az emlősök (Mammalia) osztályába, a főemlősök (Primates) rendjébe és a makifélék (Lemuridae) családjába tartozó faj."
