"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrinjci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrinjci","http://www.w3.org/2000/01/rdf-schema#label","Petrinjci"
"http://hu.dbpedia.org/resource/Petrinjci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/wikiPageID",1527041
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/wikiPageRevisionID",23401404
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1838896.752988606%2C5678728.4845204335%2C1848680.6926091087%2C5684709.681983748&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunja.hr/"
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Petrinjci","http://xmlns.com/foaf/0.1/name","Petrinjci"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/név","Petrinjci"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/irányítószám",44210
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",122
"http://hu.dbpedia.org/resource/Petrinjci","http://hu.dbpedia.org/property/község","Sunja"
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/abstract","Petrinjci falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Sunjához tartozik."
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/postalCode","44210"
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Petrinjci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrinjci?oldid=23401404&ns=0"
"http://hu.dbpedia.org/resource/Petrinjci","http://dbpedia.org/ontology/wikiPageLength",3407
"http://hu.dbpedia.org/resource/Petrinjci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrinjci"
"http://hu.wikipedia.org/wiki/Petrinjci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrinjci"
