"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/2000/01/rdf-schema#label","Letta Mbulu"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h140c"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_énekesek"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_nők"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/wikiPageID",141543
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/wikiPageRevisionID",23179397
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sahistory.org.za/people/letta-mbulu"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mpumalanganews.co.za/wp-content/uploads/sites/45/2015/05/LETTA-MBULU.jpg"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.org.za/artist.asp%3Fid=142"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310222416/http:/www.findarticles.com/p/articles/mi_qn4156/is_20040725/ai_n12590565"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Letta+Mbulu"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://xmlns.com/foaf/0.1/name","Letta Mbulu"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/cím","Letta Mbulu"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/név","Letta Mbulu"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Soweto"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/link","http://mpumalanganews.co.za/wp-content/uploads/sites/45/2015/05/LETTA-MBULU.jpg Portré"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/kiadók","Capitol Records, Chisa Records, Fantasy Records, A&M Records"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/tevékenység","énekesnő"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/híresDal","My Son"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://hu.dbpedia.org/property/híresDal","What's Wrong Is Grovin"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/abstract","Letta Mbulu (Soweto, 1942. augusztus 23. –) dél-afrikai dzsessz- (soul) énekesnő. Sowetóban született és nőtt fel. Az 1950-es évektől szerepelt aktívan. Az apartheid miatt 1965-ben elhagyta Dél-Afrikát, és az Egyesült Államokba költözött. Az USA-ban többek között Cannonball Adderleyvel, és Harry Belafonte-val is együtt dolgozott. Szerepelt több televíziós filmben is (Roots, The Color Purple, Soul Train). 1991-ben hazatért Dél-Afrikába. 2001-ben életműdíjjal jutalmazták. (South African Music Awards for lifetime achievement.) Férje Caiphus Semenya, zeneszerző, zenekarvezető."
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letta_Mbulu?oldid=23179397&ns=0"
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Letta_Mbulu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letta_Mbulu"
"http://hu.wikipedia.org/wiki/Letta_Mbulu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letta_Mbulu"
