"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://www.w3.org/2000/01/rdf-schema#label","Tagányi Károly"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_társadalomtörténészek"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/wikiPageID",368072
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23622729
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02336/00001/pdf/EPA02336_modern_magyarorszag_2012_01_062-085.pdf"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthist.mta.hu/index.php%3Fpage=repertoriumok&bla2=131"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04755/html/2.html"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8363/"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilib.mtak.hu/B339/issues/vol18/B3391806.pdf"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/098/pc009842.html"
"http://hu.dbpedia.org/resource/Tagányi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1641/"
