"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_Boo_bratyók","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vonakodó_farkasember","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo és a vámpírok iskolája"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://dbpedia.org/ontology/wikiPageID",1530576
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://dbpedia.org/ontology/wikiPageRevisionID",23783410
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/ScoobyDooAndTheGhoulSchool"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/scooby-doo-es-a-vampirok-iskolaja-scooby-doo-and-the-ghoul-school/scooby-doo-a-szornyiskolaban/episode-447117"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpírok_iskolája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
