"subject","predicate","object"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/2000/01/rdf-schema#label","Culdaff"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fq_p"
"http://hu.dbpedia.org/resource/Culdaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_települései"
"http://hu.dbpedia.org/resource/Culdaff","http://dbpedia.org/ontology/wikiPageID",148627
"http://hu.dbpedia.org/resource/Culdaff","http://dbpedia.org/ontology/wikiPageRevisionID",20803511
"http://hu.dbpedia.org/resource/Culdaff","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Culdaff","http://xmlns.com/foaf/0.1/name","Culdaff"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/kép","Clonca High Cross.jpg"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/képaláírás","A cloncai nagykereszt keleti és nyugati oldala"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/név","Culdaff"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/ország","Írország"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/helyiNév","Cúil Dabhcha"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+1"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Donegal_megye"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ulster"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/közigazgatás1link","Tartomány"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/közigazgatás2címke","Megye"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/közigazgatás2link","Megye"
"http://hu.dbpedia.org/resource/Culdaff","http://hu.dbpedia.org/property/nyáriIdőzóna","GMTS"
"http://hu.dbpedia.org/resource/Culdaff","http://dbpedia.org/ontology/abstract","Culdaff (írül Cúil Dabhcha) falu az Ír Köztársaság Donegal megyéjében, . A település az északi peremén, az Atlanti-óceán partjától 2 kilométerre fekszik. Lakossága 2001-ben 500 fő volt. A közeli tengerparti rész kedvelt fürdőhely, ezenkívül előszeretettel keresik fel a horgászat és a szörfözés szerelmesei. Maga a falu csendes kistelepülés, de környékén számos középkori történeti emlék található. A cloncai épületegyüttes egy korábbi, által alapított monostor alapjaira épített, 17. századi templomromot, valamint egy kelta maradványait foglalja magában. Figyelemreméltó a templombejárat díszes faragású , és egy skót nemesnek, Magnus MacOrristinnek az épület belsejében található sírja, amelynek fedőköve egy egymást keresztező kardot és hurlingütőt ábrázol. A közeli, geometrikus mintákkal díszített nagykereszt keleti oldalán a bibliai jelenete, a nyugatin pedig Remete Szent Pál és Remete Szent Antal ábrázolása látható. A Bocan-kőkör egy mintegy 3 ezeréves fennmaradt harminc együttese. A carrowmore-i nagykeresztek a hasonló írországi történeti emlékekhez képest kevésbé szemet gyönyörködtetőek, de szokatlan formájuk érdemes a figyelemre. A zömökebb keleti nagykereszten halványan Krisztus és egy angyal ábrázolása vehető ki, míg a nyugati, sudaras kereszt oldalsó szárai lényegesen rövidebbek a megszokottnál."
"http://hu.dbpedia.org/resource/Culdaff","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Donegal_megye"
"http://hu.dbpedia.org/resource/Culdaff","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ulster"
"http://hu.dbpedia.org/resource/Culdaff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Culdaff?oldid=20803511&ns=0"
"http://hu.dbpedia.org/resource/Culdaff","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Culdaff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Culdaff"
"http://hu.wikipedia.org/wiki/Culdaff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Culdaff"
