"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://www.w3.org/2000/01/rdf-schema#label","Zimmerberg-bázisalagút"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtgnv"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_alagútjai"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bázisalagutak"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://dbpedia.org/ontology/wikiPageID",727668
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://dbpedia.org/ontology/wikiPageRevisionID",22589938
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alptransit.ch/en/status-of-the-work/zimmerberg-base-tunnel/"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NRLA"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/kép","Alptransit_project_overview_engl.jpg"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/név","Zimmerberg-bázisalagút"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Svájci_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Alptransit"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/funkció","vasúti alagút"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Svájci-alpok"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/teljesHosszúság",20000
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://dbpedia.org/ontology/abstract","A Zimmerberg-bázisalagút egy jelenleg építés alatt álló 20 km hosszú vasúti alagút Svájcban. Az alagút az része."
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimmerberg-bázisalagút?oldid=22589938&ns=0"
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimmerberg-bázisalagút"
"http://hu.wikipedia.org/wiki/Zimmerberg-bázisalagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimmerberg-bázisalagút"
