"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://www.w3.org/2000/01/rdf-schema#label","Tatai fazekasság"
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata_kulturális_élete"
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerámiaipar"
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://dbpedia.org/ontology/wikiPageID",837122
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://dbpedia.org/ontology/wikiPageRevisionID",16764035
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-472.html"
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://dbpedia.org/ontology/abstract","A tatai fazekasság meghatározó szerepet játszik Tata ipari és kulturális életében a 18. századtól kezdve."
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatai_fazekasság?oldid=16764035&ns=0"
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://dbpedia.org/ontology/wikiPageLength",10267
"http://hu.dbpedia.org/resource/Tatai_fazekasság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatai_fazekasság"
"http://hu.wikipedia.org/wiki/Tatai_fazekasság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatai_fazekasság"
