"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iranotherium","http://www.w3.org/2000/01/rdf-schema#label","Iranotherium"
"http://hu.dbpedia.org/resource/Iranotherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3zpz"
"http://hu.dbpedia.org/resource/Iranotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Iranotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Iranotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Iranotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Iranotherium","http://dbpedia.org/ontology/wikiPageID",419448
"http://hu.dbpedia.org/resource/Iranotherium","http://dbpedia.org/ontology/wikiPageRevisionID",22486962
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/name","Iranotherium"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/imageCaption","Iranotherium morgani"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/wikicommonscat","Iranotherium"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/wikispecies","Iranotherium"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/fossilRange","Késő miocén"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/genus","Iranotherium"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/subfamilia","Iranotheriinae"
"http://hu.dbpedia.org/resource/Iranotherium","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Iranotherium","http://dbpedia.org/ontology/abstract","Az Iranotherium az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül az orrszarvúfélék (Rhinocerotidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Iranotherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iranotherium?oldid=22486962&ns=0"
"http://hu.dbpedia.org/resource/Iranotherium","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Iranotherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iranotherium"
"http://hu.wikipedia.org/wiki/Iranotherium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iranotherium"
