"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feedback_(EP)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rush_in_Rio"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://www.w3.org/2000/01/rdf-schema#label","Rush in Rio"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rush-albumok"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://dbpedia.org/ontology/wikiPageID",1716526
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://dbpedia.org/ontology/wikiPageRevisionID",22879107
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riaa.com/gold-platinum/%3Ftab_active=default-award&ar=RUSH&ti=RUSH"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/rush-in-rio-mw0000037016"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160202164027/http:/www.2112.net/powerwindows/main/RIOlyrics.htm"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=609%23discography"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Rush-Rush-In-Rio/master/33762"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Rush-Rush-In-Rio/release/1238185"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rush.com/"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rush"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/cím","Rush in Rio"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rush_(együttes)"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/előző","Vapor Trails"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/felvételek","--11-23"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Rush_in_Rio","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Brazília"
