"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://dbpedia.org/ontology/wikiPageID",475313
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://dbpedia.org/ontology/wikiPageRevisionID",5347392
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIÉV"
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon/Archívum"
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HELYIHÉT"
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cikk"
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KezdőlapKiemeltCikkek/"
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Lista"
"http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szócikk_a_kezdőlapon?oldid=5347392&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Szk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Szócikk_a_kezdőlapon"
