"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Liguria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Lombardia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai","http://dbpedia.org/ontology/wikiPageID",1618122
"http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23401020
"http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olaszország_régiói,_városai?oldid=23401020&ns=10"
"http://hu.dbpedia.org/resource/Milánó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Nápoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Piemont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Róma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Szardínia_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Szicília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
"http://hu.dbpedia.org/resource/Toszkána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_régiói,_városai"
