"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moštanica_(Kulpa)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Moštanica_(Petrinya)"
"http://hu.dbpedia.org/resource/Moštanica_(Kulpa)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Moštanica_(Petrinya)"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://www.w3.org/2000/01/rdf-schema#label","Moštanica (Petrinya)"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://dbpedia.org/ontology/wikiPageID",1497474
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://dbpedia.org/ontology/wikiPageRevisionID",23548284
"http://hu.dbpedia.org/resource/Moštanica_(Petrinya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrinja.hr/"
