"subject","predicate","object"
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Épületirányító rendszer"
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://dbpedia.org/ontology/wikiPageID",1370984
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23786665
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://dbpedia.org/ontology/abstract","Épületirányító rendszernek nevezik az épített környezet kényelme biztosítására és az üzemeltetési ráfordítások optimalizálására szolgáló, az épület számos pontján elhelyezett, egymással informatikai kapcsolatban álló eszközök rendszerét (angolul: Building Management System – BMS, németül: Gebäudeleittechnik – GLT). A korszerű épületekben alapkövetelmény a digitális alállomásokból, lokális szabályozók vezetékes vagy vezeték nélküli hálózatából, szerverekből és munkaállomásokból felépített épületirányító rendszer. Feladata, hogy a gépészeti (köztük a vízellátás, fűtés/hűtés, szellőztetés és légkondicionálás), biztonsági, tűz- és árvédelmi, világító (és vészvilágító) stb. rendszereket, berendezéseket ellenőrizze és automatikusan irányítsa. Intelligens épületről beszélünk, ha épületirányító rendszerét úgy alakították ki, hogy az széles körben információkat gyűjt, és ezekre alapozva alkalmas tetszőleges automatikus eljárás beprogramozására, ezek ellenőrzését lehetővé tévő automatikus mérési jegyzőkönyvek (grafikonok, elemzések) elkészítésére."
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Épületirányító_rendszer?oldid=23786665&ns=0"
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/Épületirányító_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Épületirányító_rendszer"
"http://hu.wikipedia.org/wiki/Épületirányító_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Épületirányító_rendszer"
