"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://www.w3.org/2000/01/rdf-schema#label","Folyamatosan félig védett fájlok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://dbpedia.org/ontology/wikiPageID",415443
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://dbpedia.org/ontology/wikiPageRevisionID",11220709
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_védett_fájlok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://www.w3.org/2004/02/skos/core#prefLabel","Folyamatosan félig védett fájlok"
"http://hu.dbpedia.org/resource/Kategória:Folyamatosan_félig_védett_fájlok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Folyamatosan_félig_védett_fájlok?oldid=11220709&ns=14"
