"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Mini Magyarország"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatűr_parkok"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvas_(település)"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmodellezés"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageID",1098864
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",23759107
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolnoktv.hu/hirek/%3Farticle_hid=28048"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beol.hu/bekes/kozelet/egyre-nagyobb-lesz-mini-magyarorszag-szarvason-535220"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/mini_magyarorszag/pls/w/event.event_page%3Fi_event_id=2164377&i_event_area_id=24"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/20140317_terjeszkedik_a_mini_magyarorszag"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140414023520/http:/mno.hu/hirtvszines/interaktiv-elemekkel-bovult-a-mini-magyarorszag-1220991"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305192318/http:/www.stop.hu/kultura/minivasuttal-bovult-mini-magyarorszag/1231504/"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimagyarorszag.hu"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/abstract","A Mini Magyarország a Szarvasi Arborétumban található, a történelmi Magyarország közepén. A 44-es főúton közelíthető meg, amelyről Szarvas nyugati szélén kell letérni a Mezőtúr felé vezető 4631-es útra."
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mini_Magyarország?oldid=23759107&ns=0"
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://dbpedia.org/ontology/wikiPageLength",5016
"http://hu.dbpedia.org/resource/Mini_Magyarország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mini_Magyarország"
"http://hu.wikipedia.org/wiki/Mini_Magyarország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mini_Magyarország"
