"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. Sándor antiochiai pátriárka"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:417-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageID",1349642
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22486881
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://hu.dbpedia.org/property/név","I. Sándo"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://hu.dbpedia.org/property/születésiDátum",350
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",412
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",417
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Porphürosz_antiochiai_pátriárka"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Theodotosz_antiochiai_pátriárka"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","http://hu.dbpedia.org/resource/Antiochiai_szír_pátriárkák_listája"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://dbpedia.org/ontology/abstract","I. Sándor (350 körül – 417 vagy 421) antiochiai pátriárka 412-től haláláig. Porphürosz utódaként lépett Antiochai püspöki székébe. Visszavezette az igynevezett az ortodox egyházba, ezzel megszüntette a korábban megléőv szakadást. Sokat tett felebarátaiért, illetve elrendelte Aranyszájú Szent János tiszteletét. Egyesek szerint szerint mindössze 4 évig volt pátriárka, és 417-ben hunyt le – mások szerint csak 421-ben. Az ortodox egyház szentként tiszteli."
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Sándor_antiochiai_pátriárka?oldid=22486881&ns=0"
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Sándor_antiochiai_pátriárka"
"http://hu.wikipedia.org/wiki/I._Sándor_antiochiai_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Sándor_antiochiai_pátriárka"
