"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ranten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ranten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ranten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ranten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ranten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ranten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ranten","http://www.w3.org/2000/01/rdf-schema#label","Ranten"
"http://hu.dbpedia.org/resource/Ranten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Ranten","http://dbpedia.org/ontology/wikiPageID",1520013
"http://hu.dbpedia.org/resource/Ranten","http://dbpedia.org/ontology/wikiPageRevisionID",23585400
"http://hu.dbpedia.org/resource/Ranten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ranten.steiermark.at"
"http://hu.dbpedia.org/resource/Ranten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61441&gemnam=Ranten"
"http://hu.dbpedia.org/resource/Ranten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171212193249/https:/www.geomix.at/oesterreich/steiermark/murau/ranten/"
"http://hu.dbpedia.org/resource/Ranten","http://xmlns.com/foaf/0.1/name","Ranten"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/kép","Kath Pfarrkirche hl.Bartholomäus Ranten 1.jpg"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/képaláírás","A Szt. Bertalan-plébániatemplom"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/név","Ranten"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/terület",52.41
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/weboldal","www.ranten.steiermark.at"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/irányítószám",8853
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/rendszám","MU"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Ranten","http://hu.dbpedia.org/property/tszf",951
"http://hu.dbpedia.org/resource/Ranten","http://dbpedia.org/ontology/abstract","Ranten osztrák község Stájerország Muraui járásában. 2017 januárjában 1168 lakosa volt."
"http://hu.dbpedia.org/resource/Ranten","http://dbpedia.org/ontology/postalCode","8853"
"http://hu.dbpedia.org/resource/Ranten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranten?oldid=23585400&ns=0"
"http://hu.dbpedia.org/resource/Ranten","http://dbpedia.org/ontology/wikiPageLength",3939
"http://hu.dbpedia.org/resource/Ranten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranten"
"http://hu.wikipedia.org/wiki/Ranten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranten"
