"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/2000/01/rdf-schema#label","Juha Repo"
"http://hu.dbpedia.org/resource/Juha_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juha_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Juha_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juha_Repo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Juha_Repo","http://dbpedia.org/ontology/wikiPageID",614182
"http://hu.dbpedia.org/resource/Juha_Repo","http://dbpedia.org/ontology/wikiPageRevisionID",21413941
"http://hu.dbpedia.org/resource/Juha_Repo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=1473"
"http://hu.dbpedia.org/resource/Juha_Repo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=5"
"http://hu.dbpedia.org/resource/Juha_Repo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juha_Repo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juha_Repo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juha_Repo","http://dbpedia.org/ontology/abstract","Juha Repo (1957. október 31. –) visszavonult finn rali-navigátor."
"http://hu.dbpedia.org/resource/Juha_Repo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juha_Repo?oldid=21413941&ns=0"
"http://hu.dbpedia.org/resource/Juha_Repo","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Juha_Repo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juha_Repo"
"http://hu.wikipedia.org/wiki/Juha_Repo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juha_Repo"
