"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/2000/01/rdf-schema#label","Johann Kaspar Mörikofer"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mt76"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_történészek"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_teológusok"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://dbpedia.org/ontology/wikiPageID",1042543
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://dbpedia.org/ontology/wikiPageRevisionID",22510142
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007270.html%233"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/072/pc007270.html%233"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://hu.dbpedia.org/property/szócikk","Mörikofer"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://dbpedia.org/ontology/abstract","Johann Kaspar Mörikofer svájci protestáns teológus, egyháztörténész."
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Kaspar_Mörikofer?oldid=22510142&ns=0"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://dbpedia.org/ontology/wikiPageLength",2750
"http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Kaspar_Mörikofer"
"http://hu.wikipedia.org/wiki/Johann_Kaspar_Mörikofer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Kaspar_Mörikofer"
