"subject","predicate","object"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://www.w3.org/2000/01/rdf-schema#label","EuroVelo 9: Baltic – Adriatic"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárutak"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://dbpedia.org/ontology/wikiPageID",1463907
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://dbpedia.org/ontology/wikiPageRevisionID",21322869
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bikemap.net/hu/official/1168027-eurovelo-9/"
"http://hu.dbpedia.org/resource/EuroVelo_9:_Baltic_–_Adriatic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bikemap.net/hu/official/1168027-eurovelo-9/%23/z7/48.6401687,16.1114502/terrain"
