"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alekszandar_Salamanov"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandar Salamanov"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Plevna"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1966-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szlavija_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/wikiPageID",1468802
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/wikiPageRevisionID",22707718
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401043936/http:/www.sports-reference.com/olympics/athletes/sh/aleksandar-shalamanov-1.html%7Carchivedate=2009-04-01"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/sh/aleksandar-shalamanov-1.html%7Ctitle=Alekszandar"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_bolgár_labdarúgója"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1966-os_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/név","Alekszandar Salamanov"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/teljesNév","Alekszandar Sztefanov Salamanov"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Szlavija_Szofija"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1948"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/klubOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/meccsek",263
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Plevna"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolgár_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/válogatottMeccsek",42
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/válogatottOrszág","Bulgária 1971"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://hu.dbpedia.org/property/válogatottÉvek",1964
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/abstract","Alekszandar Sztefanov Salamanov (bolgárul: Александър Cтефанов Шаламанов, Plevna, 1941. szeptember 4. –) bolgár válogatott labdarúgó. A bolgár válogatott tagjaként részt vett az 1966-os és az 1970-es világbajnokságon."
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/appearancesInNationalTeam",42
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/birthName","Alekszandar Sztefanov Salamanov"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/nationalYears","1964"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Szlavija_Szofija"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandar_Salamanov?oldid=22707718&ns=0"
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://dbpedia.org/ontology/wikiPageLength",2855
"http://hu.dbpedia.org/resource/Alekszandar_Salamanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandar_Salamanov"
"http://hu.wikipedia.org/wiki/Alekszandar_Salamanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandar_Salamanov"
