"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5_2y"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_hüllők"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_őshüllői"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://dbpedia.org/ontology/wikiPageID",410101
"http://hu.dbpedia.org/resource/Pareiasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21836499
"http://hu.dbpedia.org/resource/Pareiasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeos.com/vertebrates/anapsida/pareiasauridae3.html%23Scutosaurus"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/name","Pareiasaurus"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/imageCaption","A Pareiasaurus serridens számítógépes rekonstrukció"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pareiasauridae"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Procolophonomorpha"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/wikicommonscat","Pareiasaurus"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/wikispecies","Pareiasaurus"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_perm"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/genus","Pareiasaurus"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/genusAuthority","Owen, 1876"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://dbpedia.org/ontology/abstract","A Pareiasaurus a hüllők (Reptilia) osztályának a rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pareiasaurus?oldid=21836499&ns=0"
"http://hu.dbpedia.org/resource/Pareiasaurus","http://dbpedia.org/ontology/wikiPageLength",2564
"http://hu.dbpedia.org/resource/Pareiasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pareiasaurus"
"http://hu.wikipedia.org/wiki/Pareiasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pareiasaurus"
