"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anișoara_Cușmir-Stanciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Argentina_Menis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Bakó_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Balázs_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Kategória:Román_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_atléták","http://www.w3.org/2000/01/rdf-schema#label","Román atléták"
"http://hu.dbpedia.org/resource/Kategória:Román_atléták","http://dbpedia.org/ontology/wikiPageID",544266
"http://hu.dbpedia.org/resource/Kategória:Román_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13411997
"http://hu.dbpedia.org/resource/Kategória:Román_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Román_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Román atléták"
"http://hu.dbpedia.org/resource/Kategória:Román_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_atléták?oldid=13411997&ns=14"
"http://hu.dbpedia.org/resource/Liviu_Giurgian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Mihaela_Peneș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Ráduly-Zörgő_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Szabó_Gabriella_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Viorica_Viscopoleanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
