"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/2000/01/rdf-schema#label","Blazsetin István (író, 1941)"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw6sb"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegszántóiak"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/wikiPageID",688437
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/wikiPageRevisionID",20960133
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721104913/http:/www.croatica.hu/fileadmin/glasnik/glasnik34.pdf"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215172118/http:/reci-riec.org/blazetin_stipan.htm"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/letolt/kozokt/keret_horvat_h.doc"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szi-humanistika.ffzg.hr/webpac/%3Frm=results&show_full=1&f=UncontrolledTerms&v=hrvatska%20knji%C5%BEevnost%20-%20Ma%C4%91arska%20-%201945.-2000."
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://xmlns.com/foaf/0.1/name","Blazsetin István"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/név","Blazsetin István"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hercegszántó"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/url","http://szi-humanistika.ffzg.hr/webpac/%3Frm=results&show_full=1&f=UncontrolledTerms&v=hrvatska%20knji%C5%BEevnost%20-%20Ma%C4%91arska%20-%201945.-2000."
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/nemzetiség","horvát"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/halálDátuma",2001
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/abstract","Blazsetin István (horvátul: Stipan Blažetin) (Hercegszántó, 1941. október 24. – Pécs, 2001. március 24.) magyarországi horvát irodalmár, pedagógiai író és a Vajdasági Horvát Irodalmárok tagja. Verseket, regényeket írt gyermekeknek is; összegyűjtötte a Mura-menti horvátok több kulturális értékeit. Tótszerdahelyen élt és dolgozott. Tagja volt a Horvát Irodalmárok Társaságának. Több tankönyvet, hangoskönyvet is írt. Az egyik legismertebb gyermekversíró volt a magyarországi horvátok között. Fia Ifj. Blazsetin István. Mindkettőjüknek csak magyar nevet engedtek bevezetni az anyakönyvbe az rendszerek miatt."
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blazsetin_István_(író,_1941)?oldid=20960133&ns=0"
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blazsetin_István_(író,_1941)"
"http://hu.dbpedia.org/resource/Blazsetin_István_(1941)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)"
"http://hu.dbpedia.org/resource/Stipan_Blažetin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)"
"http://hu.wikipedia.org/wiki/Blazsetin_István_(író,_1941)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blazsetin_István_(író,_1941)"
