"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massospondylus","http://www.w3.org/2000/01/rdf-schema#label","Massospondylus"
"http://hu.dbpedia.org/resource/Massospondylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q3rk"
"http://hu.dbpedia.org/resource/Massospondylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Massospondylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Massospondylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prosauropodák"
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageID",344450
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageRevisionID",23681339
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/fold/20050803alegkorabbi.html%7Ctitle=Tudom%C3%A1ny"
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060313154831/http:/www.palaeos.com/Vertebrates/Units/330Sauropodomorpha/330.100.html%23Massospondylidae%7Carchivedate=2006-03-13"
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/330Sauropodomorpha/330.100.html%23Massospondylidae%7Ctitle=Palaeos"
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=4912&Itemid=110%7Ctitle=''Massospondylus''%7Cwork=DinoData%7Caccessdate=20100301"
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2005/07/0728_050728_dinoembryo.html%7Ctitle=Rare"
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wits.ac.za/geosciences/bpi/embryos.htm%7Ctitle=Oldest"
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/sauropodomorpha.htm%7Ctitle=Sauropodomorpha%7Cwork=Thescelosaurus!%7Caccessdate=20100301%7Carchiveurl=https:/web.archive.org/web/20090728192854/http:/www.thescelosaurus.com/sauropodomorpha.htm%7Carchivedate=2009-07-28"
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011140556/http:/www.primeorigins.co.za/young_minds/massospondylus.htm%7Carchivedate=2008-10-11"
"http://hu.dbpedia.org/resource/Massospondylus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208204043/http:/brodel.med.utoronto.ca/~heidir/interface.html%7Carchivedate=2011-02-08"
