"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Ford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Ford_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Ford_Transit","http://www.w3.org/2000/01/rdf-schema#label","Ford Transit"
"http://hu.dbpedia.org/resource/Ford_Transit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jl78"
"http://hu.dbpedia.org/resource/Ford_Transit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ford_modellek"
"http://hu.dbpedia.org/resource/Ford_Transit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Ford_Transit","http://dbpedia.org/ontology/wikiPageID",1091837
"http://hu.dbpedia.org/resource/Ford_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",22910403
"http://hu.dbpedia.org/resource/Ford_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625103924/http:/www.ford.hu/haszongepjarmuvek/Transit"
"http://hu.dbpedia.org/resource/Ford_Transit","http://xmlns.com/foaf/0.1/name","Hatodik  generáció"
"http://hu.dbpedia.org/resource/Ford_Transit","http://xmlns.com/foaf/0.1/name","Ford Taunus Transit"
"http://hu.dbpedia.org/resource/Ford_Transit","http://xmlns.com/foaf/0.1/name","Negyedik generáció"
"http://hu.dbpedia.org/resource/Ford_Transit","http://xmlns.com/foaf/0.1/name","Ford Transit (Kína)"
"http://hu.dbpedia.org/resource/Ford_Transit","http://xmlns.com/foaf/0.1/name","Első generáció"
"http://hu.dbpedia.org/resource/Ford_Transit","http://xmlns.com/foaf/0.1/name","Ford Transit"
"http://hu.dbpedia.org/resource/Ford_Transit","http://xmlns.com/foaf/0.1/name","Második generáció"
"http://hu.dbpedia.org/resource/Ford_Transit","http://xmlns.com/foaf/0.1/name","Harmadik generáció"
"http://hu.dbpedia.org/resource/Ford_Transit","http://xmlns.com/foaf/0.1/name","Ötödik  generáció"
"http://hu.dbpedia.org/resource/Ford_Transit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ford_Transit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ford_Transit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Ford_Transit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ford_Transit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ford_Transit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ford_Transit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
