"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Nana szereplőinek listája"
"http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangaszereplők"
"http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",753298
"http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21630179
"http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája","http://dbpedia.org/ontology/abstract","A Nana című anime és manga szereplőinek listája."
"http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Nana_szereplőinek_listája?oldid=21630179&ns=0"
"http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája","http://dbpedia.org/ontology/wikiPageLength",18934
"http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Nana_szereplőinek_listája"
"http://hu.wikipedia.org/wiki/A_Nana_szereplőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Nana_szereplőinek_listája"
